FID,ADM_NR,FORGRENING,BETEGNELSE,BEMAERKNING,NULPUNKT,BESTYRER_NR,BESTYRER,BESKRIVELSE,FRAKMT,TILKMT,LANGDE,AREAL_AF_PLADS,VEJSTATUS,VEJSTATUS_FREMTIDIG,STEDF_METODE,STRK_BEMARKNING,STARTPUNKT,TIDLIGERE_VEJIDENT,VEJ_ELLER_STI,KOMMUNE,VEJTYPE,GEOMETRI
veje.fid-61c3e874_18f40e74983_23fe,7435055,4A,Linåvej 9A-9M,,,740,Silkeborg,"Sidevej til denne mod øst på matr. nr. 60 ar til matr. nr. 60 o, Linå By, Linå (blind vej).",0/0,0/232,232,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (541062.61000002 6222512.87098304, 541064.97000002 6222512.53098306, 541069.72000002 6222511.55098304, 541074.99000002 6222509.09098304, 541091.03000002 6222496.29098304, 541108.43000002 6222483.25098303, 541132.81000002 6222463.27098302, 541147.31000002 6222449.68098302, 541156.92100002 6222441.42298302, 541165.96000002 6222434.44098302, 541184.45000002 6222419.37098298, 541204.05000002 6222403.15098298, 541216.39000002 6222393.44098297, 541230.66000002 6222380.94098296, 541243.25983137 6222369.43009298)"
veje.fid-61c3e874_18f40e74983_23ff,7435055,4A,Linåvej 9A-9M,,,740,Silkeborg, ,0/232,0/233,1,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (541243.25983137 6222369.43009298, 541244.00100002 6222368.75298295)"
veje.fid-61c3e874_18f40e74983_2400,7435055,5,Linåvej 9A-9M,,,740,Silkeborg,"Sidevej mod nord langs østskel af matr. nr. 14 k til sydskel af matr. nr. 10 a, Linå by, Linå (blind vej).",0/0,0/138,138,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (543288.45900003 6223229.05498347, 543287.68000003 6223235.92098348, 543285.72000003 6223245.75098348, 543284.27000003 6223252.01098348, 543283.18000003 6223256.55098348, 543287.29000003 6223267.12098349, 543291.67000003 6223278.3409835, 543294.82000003 6223287.5009835, 543298.02000003 6223297.31098351, 543302.50000003 6223310.20098352, 543307.09000003 6223323.10098352, 543312.37000003 6223338.92098354, 543315.62000003 6223349.76098354, 543317.97000003 6223359.14098356, 543318.15300003 6223359.92298355)"
veje.fid-61c3e874_18f40e74983_2401,7435055,7,Linåvej 9A-9M,,,740,Silkeborg,"Sidevej mod nord på matr. nr. 2 l til nr. 89, Mollerup by, Linå (blind vej).",0/0,0/111,111,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (545808.42000004 6223411.81098357, 545807.27000004 6223423.13098357, 545803.72000004 6223438.80098358, 545795.07000004 6223469.38098359, 545789.76000004 6223483.96098362, 545782.14000004 6223499.24098362, 545776.70000004 6223509.19098362, 545770.71900004 6223514.55998362)"
veje.fid-61c3e874_18f40e74983_2402,7435055,8,Linåvej 9A-9M,,,740,Silkeborg,"Sidevej mod sydvest over matr. nr. 26 og 27 og langs sydøstskel af matr. nr. 3 z til matr. nr. 2 n, Mollerup by, Linå (blind vej).",0/0,0/443,443,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (544933.80000004 6223408.70098357, 544933.79000004 6223401.59098356, 544933.80000004 6223399.08098357, 544933.64000004 6223396.09098356, 544932.80000004 6223392.59098356, 544932.13000004 6223390.16098355, 544931.18000004 6223386.90098355, 544930.09000004 6223384.12098355, 544928.65000004 6223380.67098355, 544926.84000004 6223376.58098354, 544925.22000004 6223372.82098355, 544923.52000004 6223369.02098354, 544922.30000004 6223366.16098354, 544921.21000004 6223363.60098354, 544920.04000004 6223360.90098354, 544918.12000004 6223356.54098354, 544917.03000004 6223354.04098354, 544909.63000004 6223336.94098352, 544904.44000004 6223325.30098352, 544898.54000004 6223316.77098352, 544884.98000004 6223300.65098351, 544867.20000004 6223279.20098349, 544861.78100004 6223272.55998348, 544848.25000004 6223255.99098348, 544824.01700004 6223225.64598346, 544803.50000004 6223201.99098346, 544772.32000004 6223165.53098342, 544736.21000003 6223123.2909834, 544701.53000003 6223082.87098337, 544680.52000003 6223058.00098336, 544678.82833371 6223053.73431661)"
veje.fid-61c3e874_18f40e74983_2403,7435055,8,Linåvej 9A-9M,,,740,Silkeborg, ,0/443,0/444,1,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (544678.82833371 6223053.73431661, 544678.49000003 6223052.88098336)"
veje.fid-61c3e874_18f40e74983_2404,7436019,2C,Nørreskov Bakke 66-76,,,740,Silkeborg,"Sidevej til denne mod syd mellem nr. 109 og 117 til nr. 113-115, Gødvad by, Gødvad (blind vej).",0/0,0/51,51,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (537032.71000001 6228728.72098685, 537038.07000001 6228718.96098684, 537048.23000001 6228700.43098683, 537049.09000001 6228699.27098682, 537050.59000001 6228697.92098684, 537052.27000001 6228696.67098683, 537063.54300001 6228689.43598683)"
veje.fid-61c3e874_18f40e74983_2405,7436019,5,Nørreskov Bakke 66-76,,,740,Silkeborg, ,0/131,0/132,1,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (536307.57000045 6227955.14298616, 536308.26000001 6227955.83098638)"
veje.fid-61c3e874_18f40e74983_2406,7437636,1,Skærbækvej 122-126,,,740,Silkeborg, ,0/267,0/268,1,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (537773.60571351 6225501.00169905, 537773.33000001 6225501.98098489)"
veje.fid-61c3e874_18f40e74983_2407,7437636,1,Skærbækvej 122-126,,,740,Silkeborg,"Sidevej vest for matr. nr. 3 lø mod nord til matr. nr. 3 ak, herfra mod øst og nord til matr. nr. 3 læ (nr. 122B), Hårup by, Linå (blind vej).",0/0,0/267,267,,Offentlig,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (537694.78000001 6225300.78098476, 537692.41000001 6225307.53098477, 537688.90000001 6225317.71098477, 537685.88000001 6225328.57098478, 537685.18000001 6225331.17098479, 537691.21000001 6225338.46098479, 537695.74000001 6225342.4609848, 537698.64000001 6225344.96098479, 537701.64000001 6225346.85098479, 537708.80000001 6225350.4509848, 537719.45000001 6225356.2009848, 537730.97000001 6225362.48098479, 537752.44000001 6225375.03098482, 537767.26000001 6225382.67098482, 537780.15000001 6225388.59098482, 537782.21000001 6225389.86098482, 537785.16000001 6225391.80098482, 537786.92000001 6225393.20098482, 537788.81000001 6225394.78098484, 537791.80000001 6225398.07098482, 537794.80000001 6225402.47098482, 537796.91000001 6225407.30098483, 537798.19000001 6225412.05098483, 537798.13000001 6225415.75098484, 537797.39000001 6225418.83098483, 537792.26000001 6225434.35098484, 537786.56000001 6225453.31098485, 537782.88000001 6225464.48098487, 537779.81000001 6225477.54098488, 537777.19000001 6225488.27098488, 537773.60571351 6225501.00169905)"
veje.fid-61c3e874_18f40e74983_2408,7437636,1A,Skærbækvej 122-126,,,740,Silkeborg,"Sidevej til denne mod nord langs vestskel af matr. nr. 3 ak (nr. 136) til sidevej 1B, Hårup by, Linå.",0/0,0/80,80,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (537685.18000001 6225331.17098479, 537681.54000001 6225338.11098479, 537680.62000001 6225341.23098478, 537678.34000001 6225353.2409848, 537674.33000001 6225371.65098482, 537672.37000001 6225379.7309848, 537670.05000001 6225393.49098482, 537668.83000001 6225402.11098484, 537668.13000001 6225409.19098484)"
veje.fid-61c3e874_18f40e74983_2409,7437636,1B,Skærbækvej 122-126,,,740,Silkeborg, ,0/167,0/168,1,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (537660.60449926 6225447.69198477, 537660.42000001 6225448.66098485)"
veje.fid-61c3e874_18f40e74983_240b,7437636,3,Skærbækvej 122-126,,,740,Silkeborg, ,0/323,0/324,1,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (537980.22107818 6225696.51113782, 537979.36700001 6225695.986985)"
veje.fid-61c3e874_18f40e74983_240c,7437636,1B,Skærbækvej 122-126,,,740,Silkeborg,"Sidevej til denne mellem nr. 126 og 140 mod vest og nord til 134 (matr. nr. 3 u), Hårup by, Linå (blind vej).",0/0,0/167,167,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (537782.88000001 6225464.48098487, 537776.37000001 6225462.51098486, 537774.70000001 6225461.98098486, 537772.81000001 6225461.24098486, 537767.05000001 6225458.30098486, 537751.43000001 6225449.96098486, 537737.05000001 6225442.23098485, 537716.82000001 6225431.21098484, 537706.31000001 6225425.42098484, 537702.79000001 6225423.71098484, 537691.40000001 6225418.68098484, 537677.72000001 6225413.35098482, 537673.06000001 6225411.42098484, 537668.13000001 6225409.19098484, 537668.13000001 6225409.19098484, 537665.99000001 6225419.17098484, 537664.11000001 6225429.28098484, 537660.60449926 6225447.69198477)"
veje.fid-61c3e874_18f40e74983_240d,7437636,11,Skærbækvej 122-126,,,740,Silkeborg,"Sidevej langs vestskel af matr. nr. 3 n mod nord til matr. nr. 1 (nr. 68), Hårup by, Linå (blind vej).",0/0,0/77,77,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (539203.77000001 6226060.32098521, 539200.55000001 6226066.79098522, 539198.71000001 6226070.07098522, 539197.39000001 6226072.82098522, 539195.45000001 6226076.53098522, 539192.63000001 6226082.47098523, 539189.47000001 6226088.74098523, 539185.64000001 6226096.36098524, 539183.96000001 6226100.13098525, 539169.42000001 6226129.35098525)"
veje.fid-61c3e874_18f40e74983_240e,7437636,3,Skærbækvej 122-126,,,740,Silkeborg,"Sidevej ved østskel af matr. nr. 3 cs mod nord og vest til matr. nr. 15 g (nr. 120), Hårup by, Linå (blind vej).",0/0,0/323,323,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (538152.67000001 6225552.25098491, 538150.03000001 6225558.63098492, 538148.65000001 6225563.74098492, 538145.72000001 6225574.87098492, 538143.86000001 6225581.26098494, 538139.58000001 6225594.69098494, 538138.66000001 6225597.76098494, 538129.48000001 6225625.01098495, 538118.52000001 6225661.92098498, 538114.02000001 6225678.190985, 538109.26000001 6225694.640985, 538101.20000001 6225723.13098502, 538097.66000001 6225734.30098502, 538094.87000001 6225739.91098503, 538092.87000001 6225741.66098504, 538089.48000001 6225743.29098503, 538085.18000001 6225743.52098502, 538080.91000001 6225742.64098504, 538075.14000001 6225740.05098503, 538052.46000001 6225729.70098502, 538025.44000001 6225716.88098502, 537997.64000001 6225706.19098502, 537990.47000001 6225702.80098502, 537980.22107818 6225696.51113782)"
veje.fid-61c3e874_18f40e74983_240f,7437636,3A,Skærbækvej 122-126,,,740,Silkeborg,"Sidevej til denne ved nr. 110 mod øst til sidevej 5 ud for nr. 92 (matr. nr. 3 lg), Hårup by, Linå.",0/0,0/191,191,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (538114.02000001 6225678.190985, 538127.33000001 6225681.78098499, 538158.12000001 6225689.610985, 538198.56000001 6225697.220985, 538235.20000001 6225705.40098501, 538262.59000001 6225711.42098502, 538283.41000001 6225716.09098502, 538300.70000001 6225719.87098502)"
veje.fid-61c3e874_18f40e74983_2410,7437636,5,Skærbækvej 122-126,,,740,Silkeborg,"Sidevej ved det sydvestlige hjørne af matr. nr. 3 lg mod nord og øst til østskel af matr. nr. 3 aæ (nr. 94), Hårup by, Linå (blind vej).",0/0,0/178,178,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (538324.11000001 6225646.16098496, 538322.24000001 6225652.85098498, 538319.45000001 6225662.06098498, 538316.29000001 6225671.25098498, 538312.59000001 6225683.700985, 538308.86000001 6225695.290985, 538300.70000001 6225719.87098502, 538300.70000001 6225719.87098502, 538291.93000001 6225751.61098504, 538292.30000001 6225754.34098502, 538350.98000001 6225782.23098506)"
veje.fid-61c3e874_18f40e74983_2411,7437636,7,Skærbækvej 122-126,,,740,Silkeborg,"Sidevej på matr. nr. 3 i mod nordøst til matr. nr. 12 o, Hårup by, Linå (blind vej).",0/0,0/147,147,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (538522.61000001 6225745.90098503, 538521.82000001 6225752.70098503, 538516.42000001 6225798.92098506, 538558.49100001 6225882.56098511)"
veje.fid-61c3e874_18f40e74983_2412,7437636,9,Skærbækvej 122-126,,,740,Silkeborg,"Sidevej på matr. nr. 11 h mod nord til matr. nr. 15 e, Hårup by, Linå (blind vej).",0/0,0/45,45,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (538745.33000001 6225848.94098509, 538741.76200001 6225854.3819851, 538739.73000001 6225857.50098509, 538737.92000001 6225860.58098511, 538731.59000001 6225870.8409851, 538724.20000001 6225881.80098511, 538720.78200001 6225886.78198511)"
veje.fid-61c3e874_18f40e74983_2413,7437652,1,Skærskovhedevej 6-8,,,740,Silkeborg,"Sidevej mod nord over matr. nr. 23 d og 14 g til sydskel af matr. nr. 19 c, Funder by, Funder (blind vej).",0/0,0/93,93,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (527092.21 6222104.58098288, 527086.58 6222125.25098289, 527079.57 6222149.91098291, 527076.34 6222159.43098292, 527076.68 6222171.62098292, 527083.8 6222194.34098294)"
veje.fid-61c3e874_18f40e74983_2414,7437652,2,Skærskovhedevej 6-8,,,740,Silkeborg,"Sidevej mod syd langs vestskel af matr. nr. 4 k til dambrug på matr. nr. 4 aa, Funder Kirkeby By, Funder (blind vej).",0/0,0/140,140,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (525933.34 6221751.86098266, 525933.57 6221737.36098265, 525939.05 6221724.08098265, 525946.54 6221712.02098264, 525952.95 6221705.19098264, 525962.286 6221692.03798264, 525955.56 6221665.8309826, 525951.77 6221653.90098261, 525947.7 6221645.2309826, 525941.19 6221635.99098259, 525935.57541776 6221626.87656559)"
veje.fid-61c3e874_18f40e74983_2415,7437652,2,Skærskovhedevej 6-8,,,740,Silkeborg, ,0/140,0/141,1,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (525935.57541776 6221626.87656559, 525935.065 6221626.0479826)"
veje.fid-61c3e874_18f40e74983_2416,7437652,4,Skærskovhedevej 6-8,,,740,Silkeborg,"Sidevej mod syd langs vestskel af matr. nr. 14 r og over matr. nr. 1 a, videre og øst til matr. nr. 1 t (nr. 5), Sejlgård Hovedgård, Funder (blind vej).",0/0,1/237,1237,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (528295.26 6222452.55098308, 528299.02 6222423.02098307, 528302.52 6222398.67098305, 528306.46 6222370.14098303, 528310.55 6222340.48098301, 528315 6222305.970983, 528317.65 6222279.91098297, 528316.5 6222269.03098297, 528316.33 6222266.77098297, 528311.71 6222238.96098294, 528306.83 6222198.65098293, 528303.79 6222173.52098292, 528301.7 6222154.78098291, 528298.25 6222123.93098288, 528294.86 6222098.70098287, 528292.76 6222087.54098286, 528279.27 6222069.22098286, 528255.02 6222038.50098283, 528250.27 6222027.36098282, 528247.05 6222012.89098281, 528244.39 6221994.3509828, 528238.43 6221954.63098278, 528234.03 6221924.72098276, 528229.71 6221900.67098275, 528225.43 6221873.27098273, 528226.51 6221865.23098272, 528229.62 6221857.47098273, 528238.76 6221843.62098272, 528245.7 6221828.1509827, 528252.02 6221812.90098269, 528252.37 6221801.10098269, 528250.41 6221787.57098268, 528244.44 6221757.37098265, 528236.68 6221719.77098264, 528229.59 6221686.18098261, 528224.13 6221660.90098261, 528218.89 6221635.78098259, 528213.69 6221611.65098257, 528207.72 6221582.54098256, 528201.11 6221551.18098253, 528195.6 6221523.13098252, 528189.631 6221490.7709825, 528189.22 6221487.0309825, 528188.882 6221483.95198249, 528187.98 6221475.7409825, 528185.88 6221450.74098247, 528185.61 6221437.84098247, 528186.9 6221404.36098245, 528186.6 6221394.18098244, 528195.61 6221394.18098243, 528203.01 6221393.67098243, 528218.5 6221393.87098244, 528239.38 6221395.16098243, 528263.03 6221396.21098244, 528285.69 6221397.61098244, 528312.79 6221399.12098245, 528333.39 6221400.35098245)"
veje.fid-61c3e874_18f40e74983_2417,7437652,4A,Skærskovhedevej 6-8,,,740,Silkeborg, ,0/381,0/382,1,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (527977.93272658 6221229.25734586, 527978.24 6221228.27098234)"
veje.fid-61c3e874_18f40e74983_2418,7437652,4A,Skærskovhedevej 6-8,,,740,Silkeborg,"Sidevej til denne på matr. nr. 1 a mod syd og sydvest til nordskel af matr. nr. 1 f, Sejlgård Hovedgård, Funder (blind vej).",0/0,0/381,381,,Privat fælles,,Stationering,,, ,Vej,Silkeborg,Øvrige veje,"LINESTRING (528189.22 6221487.0309825, 528182.9 6221482.5309825, 528158.39 6221470.38098248, 528134.7 6221459.06098248, 528121.93 6221453.07098248, 528099.94 6221443.38098247, 528085.08 6221436.92098246, 528075.25 6221430.59098247, 528058.13 6221419.03098246, 528042.46 6221407.97098245, 528019.22 6221387.92098243, 528004.89 6221375.44098243, 527992.57 6221363.81098241, 527982.74 6221353.47098241, 527975.4 6221342.27098241, 527969.49 6221327.58098241, 527964.71 6221313.63098239, 527958.59 6221294.77098238, 527958.12 6221290.84098238, 527959.12 6221285.29098236, 527966 6221265.32098236, 527974.86 6221239.12098236, 527977.93272658 6221229.25734586)"
